"EyEx_EyEn","2019-01-07 13:15:00","85.90824428551562","15.982616942727105","1373.038560637621"
"EyEx_EyEn","2019-01-07 13:20:00","85.75418821410764","15.663109997943867","1343.1772827819495"
"EyEx_EyEn","2019-01-07 13:25:00","85.76855092049732","14.88071748059171","1276.2975749676646"
"EyEx_EyEn","2019-01-07 13:30:00","85.6768441840737","14.497485538302865","1242.0988095260363"
"EyEx_EyEn","2019-01-07 13:35:00","83.70292445706633","17.465684830427215","1461.9288979521784"
"EyEx_EyEn","2019-01-07 13:40:00","85.09425553874713","15.985682252544416","1360.2897305592294"
"EyEx_EyEn","2019-01-07 13:45:00","83.73849775346456","15.956137434888934","1336.1429787454188"
"EyEx_EyEn","2019-01-07 13:50:00","84.60911273425056","17.128915919557326","1449.262378053325"
"EyEx_EyEn","2019-01-07 13:55:00","83.97783804139598","17.87126177613723","1500.7899270318433"
"EyEx_EyEn","2019-01-07 14:00:00","84.44926762538002","16.470830891310985","1390.949605952698"
"EyEx_EyEn","2019-01-07 14:05:00","83.97217265333539","16.903734534454227","1419.4433148133382"
"EyEx_EyEn","2019-01-07 14:10:00","85.83199930450871","15.826173487575597","1358.3921117786228"
"EyEx_EyEn","2019-01-07 14:15:00","82.36155828635977","17.13217768017298","1411.0328505778386"
"EyEx_EyEn","2019-01-07 14:20:00","82.8398190050861","17.58572908065843","1456.7986141142237"
"EyEx_EyEn","2019-01-07 14:25:00","85.43919521326822","14.612769554774264","1248.5032705968608"
"EyEx_EyEn","2019-01-07 14:30:00","86.0591075509447","16.43045590362692","1413.9903717212835"
"EyEx_EyEn","2019-01-07 14:35:00","82.86221897140584","18.28107802395959","1514.8106902546947"
"EyEx_EyEn","2019-01-07 14:40:00","83.27573064959424","19.146009199846098","1594.397905141037"
"EyEx_EyEn","2019-01-07 14:45:00","84.52986786060708","17.656708945113966","1492.5192739836825"
"EyEx_EyEn","2019-01-07 14:50:00","84.65256241535806","18.131384886501312","1534.868190781432"
"EyEx_EyEn","2019-01-07 14:55:00","79.77269410712866","18.62579149709129","1485.8295676006212"
"EyEx_EyEn","2019-01-07 15:00:00","84.60830236288487","16.827541262992252","1423.74969920317"
"EyEx_EyEn","2019-01-07 15:05:00","84.98224213314255","17.470608703151132","1484.691499024577"
"EyEx_EyEn","2019-01-07 15:10:00","83.5453119553288","20.71330336327766","1730.4993911103934"
"EyEx_EyEn","2019-01-07 15:15:00","83.87419799885878","20.080350400835236","1684.2232854061178"
"EyEx_EyEn","2019-01-07 15:20:00","83.38125738666041","21.341609150004597","1779.4902055820403"
"EyEx_EyEn","2019-01-07 15:25:00","81.52958092128418","22.475283636719197","1832.4004559887119"
"EyEx_EyEn","2019-01-07 15:30:00","76.31734562402157","20.302830544202706","1549.4581357878599"
"EyEx_EyEn","2019-01-07 15:35:00","77.7663961460307","17.822894839117605","1386.0223005278658"
"EyEx_EyEn","2019-01-07 15:40:00","83.76368732825853","17.61524316940987","1475.51772105369"
"EyEx_EyEn","2019-01-07 15:45:00","81.49202435013629","20.977610296551706","1709.5079290942615"
"EyEx_EyEn","2019-01-07 15:50:00","76.55852827748006","21.112937710722203","1616.375438747001"
"EyEx_EyEn","2019-01-07 15:55:00","82.76796436752272","18.969298033231684","1570.0501836914389"
"EyEx_EyEn","2019-01-07 16:00:00","82.10437935781526","21.497894576616265","1765.071291712821"
"EyEx_EyEn","2019-01-07 16:05:00","82.09888433352162","17.067986022516074","1401.262610268711"
"EyEx_EyEn","2019-01-07 16:10:00","83.08264338918086","19.866441852642584","1650.5565038550014"
"EyEx_EyEn","2019-01-07 16:15:00","82.93275314737792","18.488510669056783","1533.3030913795492"
"EyEx_EyEn","2019-01-07 16:20:00","81.71990813648118","16.514943767440506","1349.5996875543906"
"EyEx_EyEn","2019-01-07 16:25:00","81.36133945453518","18.845943863333304","1533.331236005775"
"EyEx_EyEn","2019-01-07 16:30:00","83.09202640896537","17.277079691789908","1435.5875620200063"
"EyEx_EyEn","2019-01-07 16:35:00","81.88767401750235","18.158956056816322","1486.9946740787248"
"EyEx_EyEn","2019-01-07 16:40:00","84.3565313087284","17.62394117078403","1486.6945451564304"
"EyEx_EyEn","2019-01-07 16:45:00","85.25837895015874","16.210987573854172","1382.1225217279734"
"EyEx_EyEn","2019-01-07 16:50:00","84.40591827959425","15.851365047976225","1337.9490228594977"
"EyEx_EyEn","2019-01-07 16:55:00","84.14957889626967","16.477274291756064","1386.555693009603"
"EyEx_EyEn","2019-01-07 17:00:00","82.70534294538928","17.715595469849028","1465.1743988156486"
"EyEx_EyEn","2019-01-07 17:05:00","84.58360674907244","15.573573761675787","1317.2690387352577"
"EyEx_EyEn","2019-01-07 17:10:00","84.83580761816812","16.92935822264665","1436.2157772755036"
"EyEx_EyEn","2019-01-07 17:15:00","85.48628983256465","15.07920205318949","1289.0650371627607"
"EyEx_EyEn","2019-01-07 17:20:00","84.97492599589816","15.926551099947726","1353.3575010879485"
"EyEx_EyEn","2019-01-07 17:25:00","84.58502255051005","15.93783059350515","1348.1017601578421"
"EyEx_EyEn","2019-01-07 17:30:00","84.66278731978059","14.779389856820824","1251.264340164144"
"EyEx_EyEn","2019-01-07 17:35:00","85.10347352283446","13.974966281258864","1189.318172899618"
"EyEx_EyEn","2019-01-07 17:40:00","83.88597356600147","16.50191379163446","1384.2791041134835"
"EyEx_EyEn","2019-01-07 17:45:00","86.15350472159975","15.116591352387127","1302.3473244523782"
"EyEx_EyEn","2019-01-07 17:50:00","86.3269712508149","14.52943583798493","1254.282189876285"
"EyEx_EyEn","2019-01-07 17:55:00","85.11796070577614","14.908600414195769","1268.9896642336334"
"EyEx_EyEn","2019-01-07 18:00:00","86.72092485026414","13.642308844044294","1183.073640048459"
"EyEx_EyEn","2019-01-07 18:05:00","85.78993203931225","13.615164894307302","1168.0440709866534"
"EyEx_EyEn","2019-01-07 18:10:00","86.74488634349007","13.928255153480771","1208.2049102518192"
"EyEx_EyEn","2019-01-07 18:15:00","86.7256045596896","14.944236581016648","1296.0479521716975"
"EyEx_EyEn","2019-01-07 18:20:00","86.04130502644205","14.155923821781633","1217.9941594809907"
"EyEx_EyEn","2019-01-07 18:25:00","86.43707406174913","15.761183279395233","1362.3505664218878"
"EyEx_EyEn","2019-01-07 18:30:00","87.06169268789921","12.748419736779223","1109.8990013798216"
"EyEx_EyEn","2019-01-07 18:35:00","87.57401187437544","12.117828619307037","1061.206867398841"
"EyEx_EyEn","2019-01-07 18:40:00","85.6986795610396","12.067701825560412","1034.1861117868743"
"EyEx_EyEn","2019-01-07 18:45:00","86.43322468971591","12.197601683424724","1054.2780469791062"
"EyEx_EyEn","2019-01-07 18:50:00","87.29637296979587","11.693798103633778","1020.8261606883059"
"EyEx_EyEn","2019-01-07 18:55:00","87.05744808206869","10.850678792692777","944.6324056500553"
"EyEx_EyEn","2019-01-07 19:00:00","87.69173214382315","9.839624596908207","862.8537245478483"
"EyEx_EyEn","2019-01-07 19:05:00","87.78389816629011","9.380358138862643","823.4444036252489"
"EyEx_EyEn","2019-01-07 19:10:00","87.5790564334371","10.400497632649104","910.8657691056048"
"EyEx_EyEn","2019-01-07 19:15:00","88.79272749800516","8.898714272937628","790.1411115195599"
"EyEx_EyEn","2019-01-07 19:20:00","88.01521310081891","8.10344891905743","713.2267834624403"
"EyEx_EyEn","2019-01-07 19:25:00","88.6473087418401","7.183722816679611","636.8176944459988"
"EyEx_EyEn","2019-01-07 19:30:00","88.34933198263077","8.602936744272485","760.0637144453025"
"EyEx_EyEn","2019-01-07 19:35:00","87.71649783474902","7.063441206088028","619.5803252596975"
"EyEx_EyEn","2019-01-07 19:40:00","88.16760879217259","7.4268269781949305","654.8055755806439"
"EyEx_EyEn","2019-01-07 19:45:00","88.66298913144365","6.98628131716432","619.4245844929479"
"EyEx_EyEn","2019-01-07 19:50:00","89.1218036793802","6.652593621576111","592.8911427008031"
"EyEx_EyEn","2019-01-07 19:55:00","88.4025866270064","9.216852679566701","814.7936174337514"
"EyEx_EyEn","2019-01-07 20:00:00","88.60955453684987","7.440854804578078","659.3308296070426"
"EyEx_EyEn","2019-01-07 20:05:00","87.7833482459486","6.516387232877937","572.0302897691773"
"EyEx_EyEn","2019-01-07 20:10:00","88.83425939375454","6.5815976042811055","584.6713488040211"
"EyEx_EyEn","2019-01-07 20:15:00","89.06657177851608","8.175857316617552","728.195582541423"
"EyEx_EyEn","2019-01-07 20:20:00","89.0542812887612","7.437437639833598","662.3356636453615"
"EyEx_EyEn","2019-01-07 20:25:00","88.61728978490764","6.606741987003474","585.4715691964034"
"EyEx_EyEn","2019-01-07 20:30:00","89.02249399723344","6.0499104858071995","538.578119906571"
"EyEx_EyEn","2019-01-07 20:35:00","87.79573457685879","5.266569130062053","462.38230547360615"
"EyEx_EyEn","2019-01-07 20:40:00","88.78975099701624","5.7534662715737435","510.8488376227641"
"EyEx_EyEn","2019-01-07 20:45:00","89.61944390101318","5.249077007341624","470.41936239155086"
"EyEx_EyEn","2019-01-07 20:50:00","87.15157414920513","4.635661538979044","404.00520034495054"
"EyEx_EyEn","2019-01-07 20:55:00","86.19481117105477","5.075764392873625","437.5045533925055"
"EyEx_EyEn","2019-01-07 21:00:00","88.05395883078862","5.7933382986837385","510.12637204512885"
"EyEx_EyEn","2019-01-07 21:05:00","89.12455962862501","4.101206266008282","365.51820240414565"
"EyEx_EyEn","2019-01-07 21:10:00","87.19294131106045","3.086321283611777","269.10543054903843"
"EyEx_EyEn","2019-01-07 21:15:00","88.96077361296861","4.199400065540062","373.581878540795"
"EyEx_EyEn","2019-01-07 21:20:00","88.01659290526436","4.647509161140204","409.057921859564"
"EyEx_EyEn","2019-01-07 21:25:00","88.28630703877388","4.03323559315994","356.0794759374298"
"EyEx_EyEn","2019-01-07 21:30:00","87.39575646843306","4.557817202936214","398.33388229544806"
"EyEx_EyEn","2019-01-07 21:35:00","89.07067716526872","3.430154860214322","305.52621618102734"
"EyEx_EyEn","2019-01-07 21:40:00","87.3787666291951","3.6146073410976585","315.8399313139477"
"EyEx_EyEn","2019-01-07 21:45:00","88.57725358881189","4.160596036676017","368.5341702212572"
"EyEx_EyEn","2019-01-07 21:50:00","88.50324595030006","5.250471077097822","464.68373309132534"
"EyEx_EyEn","2019-01-07 21:55:00","88.18384471941646","3.826379029406229","337.4248141667904"
"EyEx_EyEn","2019-01-07 22:00:00","88.81738597936227","3.844753520015258","341.4809573827069"
"EyEx_EyEn","2019-01-07 22:05:00","88.94766979463041","5.118740885052417","455.30007400791663"
"EyEx_EyEn","2019-01-07 22:10:00","88.74149801805734","4.056141972348034","359.9481148000823"
"EyEx_EyEn","2019-01-07 22:15:00","88.43740162825068","3.752180641379578","331.833106363433"
"EyEx_EyEn","2019-01-07 22:20:00","87.25179858483966","3.148828382787319","274.74093983318556"
"EyEx_EyEn","2019-01-07 22:25:00","88.86600434336421","2.602523431874124","231.27585860063306"
"EyEx_EyEn","2019-01-07 22:30:00","87.31274386202585","3.683821344976442","321.6445495273917"
"EyEx_EyEn","2019-01-07 22:35:00","88.73682003025984","2.9555124824725034","262.262779254349"
"EyEx_EyEn","2019-01-07 22:40:00","88.9083400241882","3.035846489537465","269.9120719530351"
"EyEx_EyEn","2019-01-07 22:45:00","89.51233045755356","1.77927464420957","159.26701992723306"
"EyEx_EyEn","2019-01-07 22:50:00","87.70055508218003","1.4574793990685702","127.82175231915579"
"EyEx_EyEn","2019-01-07 22:55:00","88.55430485949475","1.5617998713951668","138.3041019410473"
"EyEx_EyEn","2019-01-07 23:00:00","81","2.962962962962963","240"
"EyEx_EyEn","2019-01-07 23:05:00","86.22325639460517","0.9644014226027614","83.15383112839987"
"EyEx_EyEn","2019-01-07 23:10:00","87.8939148072259","1.35290919882025","118.9124858630193"
"EyEx_EyEn","2019-01-07 23:15:00","88.4969960870873","1.1272156863978948","99.75520218845791"
"EyEx_EyEn","2019-01-07 23:20:00","89.52404503162408","3.1882029747931036","285.42082668533567"
"EyEx_EyEn","2019-01-07 23:25:00","88.56050926903221","1.769374624794431","156.6967178594976"
"EyEx_EyEn","2019-01-07 23:30:00","88.39100230924815","1.1352317641540084","100.34427348686881"
"EyEx_EyEn","2019-01-07 23:35:00","89.55147230510553","1.651077194694791","147.85639367430193"
"EyEx_EyEn","2019-01-07 23:40:00","88.70705776199564","2.2517745096742687","199.74829149666476"
"EyEx_EyEn","2019-01-07 23:45:00","89.56081538568503","2.03663527383937","182.40271576830187"
"EyEx_EyEn","2019-01-07 23:50:00","89.42207560645724","1.1897619808611906","106.39098580625772"
"EyEx_EyEn","2019-01-07 23:55:00","89.68445399621932","1.5234004571116928","136.6253382136531"
"EyEx_EyEn","2019-01-08 00:00:00","85.96273551492351","1.8637996730964304","160.21731835118933"
"EyEx_EyEn","2019-01-08 00:05:00","88.47943970876693","1.130633342483736","100.03780465901136"
"EyEx_EyEn","2019-01-08 00:10:00","88.76350209756278","0.9937990224435674","88.21308161322544"
"EyEx_EyEn","2019-01-08 00:15:00","88.93618430790562","1.2308025829725757","109.46288536589529"
"EyEx_EyEn","2019-01-08 00:20:00","88.6494651388596","1.3871279255663864","122.968148680636"
"EyEx_EyEn","2019-01-08 00:25:00","87.56129002508364","0.5000471329610441","43.78477203541354"
"EyEx_EyEn","2019-01-08 00:30:00","88.7342675013648","1.2881311166498521","114.30137108163972"
"EyEx_EyEn","2019-01-08 00:35:00","87.014263069608","1.2747393967671137","110.92050921548704"
"EyEx_EyEn","2019-01-08 00:40:00","84.94383423592475","2.2223060958722964","188.77120062926144"
"EyEx_EyEn","2019-01-08 00:45:00","87.44234453099905","1.3269410627720073","116.0308375832399"
"EyEx_EyEn","2019-01-08 00:50:00","88.18665490231675","1.1218329197962362","98.93069255612906"
"EyEx_EyEn","2019-01-08 00:55:00","88.12938830657876","0.9934951878048512","87.55612318677113"
"EyEx_EyEn","2019-01-08 01:00:00","89.03858769719454","1.4216676565747701","126.58328031619773"
"EyEx_EyEn","2019-01-08 01:05:00","89.03479426598304","1.0811595883202392","96.26082151478741"
"EyEx_EyEn","2019-01-08 01:10:00","88.9484119724098","0.6075547715909966","54.0410321192793"
"EyEx_EyEn","2019-01-08 01:15:00","89.08734573924639","1.3514892440468838","120.40058954727748"
"EyEx_EyEn","2019-01-08 01:20:00","89.04209267714512","0.7294920120444653","64.95549534370035"
"EyEx_EyEn","2019-01-08 01:25:00","88.82054645839273","1.1589069135437051","102.93474535536119"
"EyEx_EyEn","2019-01-08 01:30:00","89.25761629832512","0.4659134414078348","41.5863231814127"
"EyEx_EyEn","2019-01-08 01:35:00","86.903610859183","1.0069188189213794","87.5048812063317"
"EyEx_EyEn","2019-01-08 01:40:00","89.01908570463405","0.4014955031330011","35.74076260342179"
"EyEx_EyEn","2019-01-08 01:45:00","88.81932570002013","0.46390093525393183","41.20336826086292"
"EyEx_EyEn","2019-01-08 01:50:00","88.7024632486789","0.9166822148338704","81.31197047201896"
"EyEx_EyEn","2019-01-08 01:55:00","88.99579803951279","1.0372029796716973","92.30670690484327"
"EyEx_EyEn","2019-01-08 02:00:00","89.08508618730455","0.8414353048694448","74.95933665533538"
"EyEx_EyEn","2019-01-08 02:05:00","87.55887071908322","0.8095552336939587","70.88374204696653"
"EyEx_EyEn","2019-01-08 02:10:00","89.06503066613045","0.8698683454200001","77.47485086032847"
"EyEx_EyEn","2019-01-08 02:15:00","88.61553908847677","0.6726685920011635","59.60888990806973"
"EyEx_EyEn","2019-01-08 02:20:00","89.41166530802909","1.4878573592528768","133.0318042316062"
"EyEx_EyEn","2019-01-08 02:25:00","88.65757658924514","0.4572509430458019","40.538760503587746"
"EyEx_EyEn","2019-01-08 02:30:00","88.01657392217908","1.5198327785508678","133.7704741026733"
"EyEx_EyEn","2019-01-08 02:35:00","87.74993278801189","1.159127653808409","101.7133737144138"
"EyEx_EyEn","2019-01-08 02:40:00","89.35190850709577","0.8202347685863118","73.28954199706301"
"EyEx_EyEn","2019-01-08 02:45:00","89.28232758697096","1.1967515877123422","106.84876729436095"
"EyEx_EyEn","2019-01-08 02:50:00","86.23920041670445","0.9751217506096607","84.09372008151422"
"EyEx_EyEn","2019-01-08 02:55:00","89.05268943854564","1.5409567388795642","137.2263419056759"
"EyEx_EyEn","2019-01-08 03:00:00","87.33936389109172","1.7246722848820701","150.63178028219573"
"EyEx_EyEn","2019-01-08 03:05:00","87.72503363267462","1.1891361723871914","104.31701071649633"
"EyEx_EyEn","2019-01-08 03:10:00","89.26374327546725","1.4281674399072048","127.48357171025803"
"EyEx_EyEn","2019-01-08 03:15:00","87.85197348942788","1.2625527568729435","110.91775132580592"
"EyEx_EyEn","2019-01-08 03:20:00","87.93066350297492","1.4588694855469637","128.2793618283882"
"EyEx_EyEn","2019-01-08 03:25:00","88.72739136470706","1.3416722731039619","119.04308085887136"
"EyEx_EyEn","2019-01-08 03:30:00","86.88476102232619","2.732742618534949","237.43368934693495"
"EyEx_EyEn","2019-01-08 03:35:00","89.17412488243167","2.453517210079393","218.79025009281514"
"EyEx_EyEn","2019-01-08 03:40:00","89.29891687960063","3.063026837693532","273.5249789791807"
"EyEx_EyEn","2019-01-08 03:45:00","89.22399253226394","2.0691238496823154","184.61549091238413"
"EyEx_EyEn","2019-01-08 03:50:00","86.2984521180965","3.0376773778865576","262.14685574576805"
"EyEx_EyEn","2019-01-08 03:55:00","89.32753606308839","3.568600855864","318.77432164695955"
"EyEx_EyEn","2019-01-08 04:00:00","89.13683101316207","2.234676522207017","199.19198352904758"
"EyEx_EyEn","2019-01-08 04:05:00","86.76395731109429","1.9284766959268866","167.32226972084055"
"EyEx_EyEn","2019-01-08 04:10:00","88.88675508019095","3.2491155754155505","288.80334037919573"
"EyEx_EyEn","2019-01-08 04:15:00","88.65211177960074","1.9933856333259006","176.71784598545796"
"EyEx_EyEn","2019-01-08 04:20:00","88.75626509570478","3.8490840613751858","341.63032532706796"
"EyEx_EyEn","2019-01-08 04:25:00","87.75205293123413","3.8772148971168785","340.23356687756984"
"EyEx_EyEn","2019-01-08 04:30:00","89.11110755716707","5.267323815915191","469.37705909844624"
"EyEx_EyEn","2019-01-08 04:35:00","89.61580748674106","5.399630432106901","483.89224130324044"
"EyEx_EyEn","2019-01-08 04:40:00","89.36272005566863","5.753548558207593","514.1527491338011"
"EyEx_EyEn","2019-01-08 04:45:00","88.89331606285039","6.784295844360165","603.0785547565906"
"EyEx_EyEn","2019-01-08 04:50:00","88.30994250116441","6.587943689706915","581.7809284389266"
"EyEx_EyEn","2019-01-08 04:55:00","88.57612008499491","7.752562962066912","686.6919478945226"
"EyEx_EyEn","2019-01-08 05:00:00","89.46522074366865","6.8024056259765455","608.5787209159652"
"EyEx_EyEn","2019-01-08 05:05:00","88.9202867543938","6.944298656907868","617.4890278803994"
"EyEx_EyEn","2019-01-08 05:10:00","89.28016354136062","6.727037160620518","600.5909778490101"
"EyEx_EyEn","2019-01-08 05:15:00","88.83673662135853","6.966038413698714","618.8401198520188"
"EyEx_EyEn","2019-01-08 05:20:00","88.54532444731144","7.633730214852721","675.9311186173787"
"EyEx_EyEn","2019-01-08 05:25:00","88.59347200814202","7.835451519407361","694.1698548557698"
"EyEx_EyEn","2019-01-08 05:30:00","89.55415770539514","8.979387374774536","804.1414730583929"
"EyEx_EyEn","2019-01-08 05:35:00","87.24454281119108","10.400999486530178","907.4304449817586"
"EyEx_EyEn","2019-01-08 05:40:00","88.11480686857445","10.79780878863633","951.4468360144859"
"EyEx_EyEn","2019-01-08 05:45:00","88.64188396604638","12.701466873880953","1125.8819528331373"
"EyEx_EyEn","2019-01-08 05:50:00","88.3437639518118","13.51376256756655","1193.8566503699294"
"EyEx_EyEn","2019-01-08 05:55:00","86.89456416706074","15.453143064587243","1342.7941316085457"
"EyEx_EyEn","2019-01-08 06:00:00","88.23235270425923","12.854047128752098","1134.1428199412258"
"EyEx_EyEn","2019-01-08 06:05:00","86.13872431121806","18.738306797900076","1614.0938433233378"
"EyEx_EyEn","2019-01-08 06:10:00","86.36548648391913","17.332644359174125","1496.9422621328301"
"EyEx_EyEn","2019-01-08 06:15:00","85.53313435519797","21.046207952733624","1800.148132488601"
"EyEx_EyEn","2019-01-08 06:20:00","83.06838978899279","22.44316997017824","1864.3179911833836"
"EyEx_EyEn","2019-01-08 06:25:00","73.9318185035213","27.849112741713274","2058.935548704448"
"EyEx_EyEn","2019-01-08 06:30:00","79.14909832863069","24.001844706454552","1899.7243667396951"
"EyEx_EyEn","2019-01-08 06:35:00","81.47660903971521","21.398132939401222","1743.4473116834456"
"EyEx_EyEn","2019-01-08 06:40:00","79.42760903645214","21.83971498246596","1734.6763430948524"
"EyEx_EyEn","2019-01-08 06:45:00","79.35123606692073","23.321831181774993","1850.6161316179005"
"EyEx_EyEn","2019-01-08 06:50:00","78.02481277375917","24.384557520318612","1902.6005350938208"
"EyEx_EyEn","2019-01-08 06:55:00","81.43642170598994","20.550818138739853","1673.585092349526"
"EyEx_EyEn","2019-01-08 07:00:00","81.98366389801113","18.833912385874143","1544.0731429280947"
"EyEx_EyEn","2019-01-08 07:05:00","80.74686377041196","19.99135246212432","1614.239013845442"
"EyEx_EyEn","2019-01-08 07:10:00","83.1949498376218","18.374747922790394","1528.6862317154923"
"EyEx_EyEn","2019-01-08 07:15:00","81.98666618910315","20.093061821216573","1647.3631522530961"
"EyEx_EyEn","2019-01-08 07:20:00","78.9809031488112","21.932713778888928","1732.2655427610232"
"EyEx_EyEn","2019-01-08 07:25:00","76.70057503224537","20.56398441360885","1577.2694294779299"
"EyEx_EyEn","2019-01-08 07:30:00","76.98203454957952","20.3052475045754","1563.139264934987"
"EyEx_EyEn","2019-01-08 07:35:00","74.66446280925243","21.073757979563993","1573.4608189163423"
"EyEx_EyEn","2019-01-08 07:40:00","74.09102737536402","22.512603839227342","1667.9819473429181"
"EyEx_EyEn","2019-01-08 07:45:00","72.66246395693193","21.540963618822556","1565.2194925502758"
"EyEx_EyEn","2019-01-08 07:50:00","74.03785537755641","20.240704885685037","1498.5783810661483"
"EyEx_EyEn","2019-01-08 07:55:00","76.34687696586161","18.787374218642658","1434.3573479823115"
"EyEx_EyEn","2019-01-08 08:00:00","71.79099812843802","21.103563996935115","1515.0459234073408"
"EyEx_EyEn","2019-01-08 08:05:00","77.6698537453961","19.018758430350374","1477.1841857043325"
"EyEx_EyEn","2019-01-08 08:10:00","84.46866333478405","14.869369821064474","1255.9957934158933"
"EyEx_EyEn","2019-01-08 08:15:00","85.09856971926145","15.464260119413515","1315.9864179287054"
"EyEx_EyEn","2019-01-08 08:20:00","84.68570301362195","13.736911845800472","1163.320036897764"
"EyEx_EyEn","2019-01-08 08:25:00","85.77560820896248","13.24293833015212","1135.92108974258"
"EyEx_EyEn","2019-01-08 08:30:00","86.89617698663133","13.82111165219368","1201.0017642810146"
"EyEx_EyEn","2019-01-08 08:35:00","85.56847307452433","13.21008920673292","1130.3671625983905"
"EyEx_EyEn","2019-01-08 08:40:00","87.1106008735712","12.62330865301424","1099.624001776621"
"EyEx_EyEn","2019-01-08 08:45:00","85.27033888586438","14.379316733954319","1226.1292108514654"
"EyEx_EyEn","2019-01-08 08:50:00","87.27448746705969","15.615349104960108","1362.8215897546027"
"EyEx_EyEn","2019-01-08 08:55:00","85.91665627781313","14.350812780118847","1232.973848936719"
"EyEx_EyEn","2019-01-08 09:00:00","86.25391367899763","13.417607002732716","1157.3211161924219"
"EyEx_EyEn","2019-01-08 09:05:00","86.28697994014817","12.996800384756025","1121.454654085553"
"EyEx_EyEn","2019-01-08 09:10:00","86.50729241042373","13.602835407375204","1176.7444601966722"
"EyEx_EyEn","2019-01-08 09:15:00","85.72847085916446","13.867253910037634","1188.8184727232958"
"EyEx_EyEn","2019-01-08 09:20:00","85.17246329539249","14.736570704494893","1255.1500274285474"
"EyEx_EyEn","2019-01-08 09:25:00","85.66971595694982","14.289986472745232","1224.2190821487393"
"EyEx_EyEn","2019-01-08 09:30:00","84.46911934368838","15.558100548477874","1314.1790519904812"
"EyEx_EyEn","2019-01-08 09:35:00","84.4720207775172","15.337574199816952","1295.5958864836493"
"EyEx_EyEn","2019-01-08 09:40:00","85.57541142219662","14.104232509613588","1206.9754998045037"
"EyEx_EyEn","2019-01-08 09:45:00","84.70335624180957","15.187121417445924","1286.400155709538"
"EyEx_EyEn","2019-01-08 09:50:00","83.54102436810574","15.238944227416258","1273.0770110467859"
"EyEx_EyEn","2019-01-08 09:55:00","85.24523837554828","15.684948574552894","1337.0671801459778"
"EyEx_EyEn","2019-01-08 10:00:00","86.37207901196537","14.210678199705088","1227.4058202785416"
"EyEx_EyEn","2019-01-08 10:05:00","86.37854049216266","12.768023227859397","1102.8832113925262"
"EyEx_EyEn","2019-01-08 10:10:00","84.99336073482736","15.66515367047861","1331.4340568814935"
"EyEx_EyEn","2019-01-08 10:15:00","85.6498880027531","15.56328537085454","1332.9936489685772"
"EyEx_EyEn","2019-01-08 10:20:00","86.52814375802667","15.27827361776944","1322.0006559728204"
"EyEx_EyEn","2019-01-08 10:25:00","85.00199522793355","15.154874187141262","1288.1945433353148"
"EyEx_EyEn","2019-01-08 10:30:00","86.72615160002954","14.333097164875308","1243.0543576189295"
"EyEx_EyEn","2019-01-08 10:35:00","84.1270441691719","17.904031119749007","1506.2132168173528"
"EyEx_EyEn","2019-01-08 10:40:00","84.25768755185703","16.481422578167628","1388.68655400137"
"EyEx_EyEn","2019-01-08 10:45:00","85.26909353987853","17.760533269952177","1514.4245727136768"
"EyEx_EyEn","2019-01-08 10:50:00","85.78554235526964","16.71102816293337","1433.5646142714245"
"EyEx_EyEn","2019-01-08 10:55:00","86.70730041658419","15.864775963802947","1375.591895535266"
"EyEx_EyEn","2019-01-08 11:00:00","84.89276362816038","15.63197067673647","1327.0411917025235"
"EyEx_EyEn","2019-01-08 11:05:00","84.14994343907631","17.26059548052661","1452.4781334110905"
"EyEx_EyEn","2019-01-08 11:10:00","85.94485789457676","19.745836937244103","1697.0531495809291"
"EyEx_EyEn","2019-01-08 11:15:00","84.81674709433238","21.812026086996127","1850.0251002357309"
"EyEx_EyEn","2019-01-08 11:20:00","86.1329096567383","17.532436943108728","1510.119807283245"
"EyEx_EyEn","2019-01-08 11:25:00","86.01359902285583","13.76606347946853","1184.0686642461856"
"EyEx_EyEn","2019-01-08 11:30:00","86.13003554714881","15.511387631319254","1335.9963680711317"
"EyEx_EyEn","2019-01-08 11:35:00","86.9292924783127","14.12483882149344","1227.862245122629"
"EyEx_EyEn","2019-01-08 11:40:00","86.2359409744003","14.494143066196603","1249.9160659310435"
"EyEx_EyEn","2019-01-08 11:45:00","86.71864036271386","14.850400405526445","1287.8065320091478"
"EyEx_EyEn","2019-01-08 11:50:00","88.4977573916246","14.332866369911079","1268.4265307309659"
"EyEx_EyEn","2019-01-08 11:55:00","86.50878181666003","14.982717533311488","1296.1366421098903"
"EyEx_EyEn","2019-01-08 12:00:00","87.16184978572407","13.987628194801665","1219.1875475738616"
"EyEx_EyEn","2019-01-08 12:05:00","86.61653477038794","13.214332371886501","1144.57967935697"
"EyEx_EyEn","2019-01-08 12:10:00","85.42154235345659","16.62926394558565","1420.497374434653"
"EyEx_EyEn","2019-01-08 12:15:00","87.55188221558419","15.919515671163845","1393.7835609708836"
"EyEx_EyEn","2019-01-08 12:20:00","87.22974503512641","15.056811836767624","1313.4018575631133"
"EyEx_EyEn","2019-01-08 12:25:00","86.9211911545652","16.024399554360002","1392.859896801655"
"EyEx_EyEn","2019-01-08 12:30:00","85.45958638950614","17.32584865553993","1480.6598599496233"
"EyEx_EyEn","2019-01-08 12:35:00","84.62976414097064","19.1399492511635","1619.8093907961145"
"EyEx_EyEn","2019-01-08 12:40:00","84.68281229607886","19.75592648968096","1672.987414660785"
